﻿date,ministère,nom,description,type,lieu,montant,as_of
2017-01-03,Transportation,"Schumann, Wally",DOT Briefing,Air Travel,Yellowknife,215.00,2024-03-28 22:56:22 UTC+0000
2017-01-04,Transportation,"Schumann, Wally",DOT Briefing,Ground Transportation,Yellowknife,15.00,2024-03-28 22:56:22 UTC+0000
2017-01-06,"Education, Culture and Employment","Moses, Alfred",Mineral Exploration Round-up,Air Travel,Other Canada,-400.00,2024-03-28 22:56:22 UTC+0000
2017-01-06,Transportation,"Schumann, Wally",DOT Briefing,Air Travel,Yellowknife,215.00,2024-03-28 22:56:22 UTC+0000
2017-01-06,Justice,"Sebert, Louis",Return after Xmas - Meetings,Air Travel,Yellowknife,12.50,2024-03-28 22:56:22 UTC+0000
2017-01-06,Lands,"Sebert, Louis",Return after Xmas - Meetings,Air Travel,Yellowknife,12.50,2024-03-28 22:56:22 UTC+0000
2017-01-08,Executive and Indigenous Affairs,"McLeod, Bob",SRFN Grand Opening Tim Hortons,Air Travel,Fort Smith,728.00,2024-03-28 22:56:22 UTC+0000
2017-01-08,Executive and Indigenous Affairs,"McLeod, Bob",SRFN Grand Opening Tim Hortons,Incidental Travel Expense,Fort Smith,17.30,2024-03-28 22:56:22 UTC+0000
2017-01-08,Executive and Indigenous Affairs,"McLeod, Bob",SRFN Grand Opening Tim Hortons,Ground Transportation,Fort Smith,10.00,2024-03-28 22:56:22 UTC+0000
2017-01-09,Executive and Indigenous Affairs,"McLeod, Bob",SRFN Grand Opening Tim Hortons,Breakfast,Fort Smith,23.15,2024-03-28 22:56:22 UTC+0000
2017-01-09,Executive and Indigenous Affairs,"McLeod, Bob",SRFN Grand Opening Tim Hortons,Incidental Travel Expense,Fort Smith,17.30,2024-03-28 22:56:22 UTC+0000
2017-01-09,Executive and Indigenous Affairs,"McLeod, Bob",SRFN Grand Opening Tim Hortons,Hotel/Lodging,Fort Smith,220.20,2024-03-28 22:56:22 UTC+0000
2017-01-09,Executive and Indigenous Affairs,"McLeod, Bob",SRFN Grand Opening Tim Hortons,Ground Transportation,Fort Smith,10.00,2024-03-28 22:56:22 UTC+0000
2017-01-09,Legislative Assembly,"Moses, Alfred",Exe Council Return Jan9-Mar11,Air Travel,Yellowknife,400.00,2024-03-28 22:56:22 UTC+0000
2017-01-09,Legislative Assembly,"Moses, Alfred",Exe Council Return Jan9-Mar11,Travel Agency Fee,Inuvik,75.00,2024-03-28 22:56:22 UTC+0000
2017-01-09,"Industry, Tourism and Investment","Schumann, Wally",ITI meetings,Air Travel,Yellowknife,215.00,2024-03-28 22:56:22 UTC+0000
2017-01-09,Justice,"Sebert, Louis",Return after Xmas - Meetings,Air Travel,Yellowknife,194.00,2024-03-28 22:56:22 UTC+0000
2017-01-09,Lands,"Sebert, Louis",Return after Xmas - Meetings,Air Travel,Yellowknife,194.00,2024-03-28 22:56:22 UTC+0000
2017-01-10,"Education, Culture and Employment","Moses, Alfred",Salt River First Nation Mtg,Ground Transportation,Yellowknife,20.00,2024-03-28 22:56:22 UTC+0000
2017-01-10,"Education, Culture and Employment","Moses, Alfred",Salt River First Nation Mtg,Lunch,Fort Smith,25.55,2024-03-28 22:56:22 UTC+0000
2017-01-10,"Education, Culture and Employment","Moses, Alfred",Salt River First Nation Mtg,Travel Agency Fee,Fort Smith,75.00,2024-03-28 22:56:22 UTC+0000
2017-01-10,"Education, Culture and Employment","Moses, Alfred",Salt River First Nation Mtg,Air Travel,Fort Smith,786.00,2024-03-28 22:56:22 UTC+0000
2017-01-12,"Education, Culture and Employment","Moses, Alfred",Ministerial Visit to Community,Ground Transportation,Fort Good Hope,25.00,2024-03-28 22:56:22 UTC+0000
2017-01-12,"Education, Culture and Employment","Moses, Alfred",Ministerial Visit to Community,Ground Transportation,Fort Good Hope,20.00,2024-03-28 22:56:22 UTC+0000
2017-01-12,"Education, Culture and Employment","Moses, Alfred",Ministerial Visit to Community,Air Travel,Fort Good Hope,1734.00,2024-03-28 22:56:22 UTC+0000
2017-01-13,Legislative Assembly,"McLeod, Robert C.",Executive Travel Jan 08-13,Air Travel,Inuvik,1061.94,2024-03-28 22:56:22 UTC+0000
2017-01-13,Legislative Assembly,"McLeod, Robert C.",Executive Travel Jan 08-13,Travel Agency Fee,Inuvik,75.00,2024-03-28 22:56:22 UTC+0000
2017-01-20,Legislative Assembly,"McLeod, Robert C.",Executive travel Jan 15 -20,Travel Agency Fee,Inuvik,75.00,2024-03-28 22:56:22 UTC+0000
2017-01-20,Legislative Assembly,"McLeod, Robert C.",Executive travel Jan 15 -20,Air Travel,Inuvik,1061.94,2024-03-28 22:56:22 UTC+0000
2017-01-20,"Education, Culture and Employment","Moses, Alfred",Mineral Exploration Round-up,Travel Agency Fee,Other Canada,75.00,2024-03-28 22:56:22 UTC+0000
2017-01-20,"Education, Culture and Employment","Moses, Alfred",Mineral Exploration Round-up,Air Travel,Other Canada,362.13,2024-03-28 22:56:22 UTC+0000
2017-01-20,"Education, Culture and Employment","Moses, Alfred",Mineral Exploration Round-up,Ground Transportation,Other Canada,20.00,2024-03-28 22:56:22 UTC+0000
2017-01-21,"Education, Culture and Employment","Moses, Alfred",Mineral Exploration Round-up,Air Travel,Other Canada,400.00,2024-03-28 22:56:22 UTC+0000
2017-01-21,"Education, Culture and Employment","Moses, Alfred",Mineral Exploration Round-up,Travel Agency Fee,Other Canada,90.00,2024-03-28 22:56:22 UTC+0000
